"drug","title","authors","journal","year","indication","combo","total_n","g5"
"Sorafenib","Sorafenib does not improve efficacy of chemotherapy in advanced pancreatic cancer: A GISCAD randomized phase II study","S. Cascinu, R. Berardi, A. Sobrero, P. Bidoli, R. Labianca, S. Siena, D. Ferrari, S. Barni, E. Aitini, V. Zagonel, F. Caprioni, F. Villa, S. Mosconi, L. Faloppi, G. Tonini, C. Boni, P. Conte, F. Di Costanzo and M. Cinquini","Digestive and Liver Disease",2014,"Pancreatic","Cisplatin Gemcitabine",114,0
"Sorafenib","Phase i trial of everolimus plus sorafenib for Patients with advanced renal cell cancer","R. J. Amato, A. L. Flaherty and M. Stepankiw","Clinical Genitourinary Cancer",2012,"RCC","Everolimus",15,0
"Sorafenib","Phase II trial of sorafenib and erlotinib in advanced pancreatic cancer","D. B. Cardin, L. Goff, C. I. Li, Y. Shyr, C. Winkler, R. Devore, L. Schlabach, M. Holloway, P. McClanahan, K. Meyer, J. Grigorieva, J. Berlin and E. Chan","Cancer Medicine",2014,"Pancreatic","Erlotinib",38,1
"Sorafenib","Sorafenib with interleukin-2 vs sorafenib alone in metastatic renal cell carcinoma: the ROSORC trial","G. Procopio, E. Verzoni, S. Bracarda, S. Ricci, C. Sacco, L. Ridolfi, C. Porta, R. Miceli, N. Zilembo and E. Bajetta","British Journal of Cancer",2011,"RCC","IL-2",128,0
"Sorafenib","Sorafenib in combination with weekly topotecan in recurrent ovarian cancer, a phase I/II study of the Hoosier Oncology Group","R. Ramasubbaiah, S. M. Perkins, J. Schilder, C. Whalen, C. S. Johnson, M. Callahan, T. Jones, G. Sutton and D. Matei","Gynecologic Oncology",2011,"Ovarian/Peritoneal","Topotecan",30,0
"Sorafenib","Phase I study of the combination of sorafenib and temsirolimus in patients with metastatic melanoma","M. A. Davies, P. S. Fox, N. E. Papadopoulos, A. Y. Bedikian, W.-J. Hwu, A. J. Lazar, V. G. Prieto, K. S. Culotta, T. L. Madden, Q. Xu, S. Huang, W. Deng, C. S. Ng, S. Gupta, W. Liu, J. E. Dancey, J. J. Wright, R. L. Bassett, P. Hwu and K. B. Kim","Clinical Cancer Research",2012,"Melanoma","Temsirolimus",25,0
"Sorafenib","Phase I/II trial of vinorelbine and sorafenib in metastatic breast cancer","T. Luu, P. Frankel, C. Chung, W. Chow, J. Mortimer, A. Hurria and G. Somlo","Clinical Breast Cancer",2014,"Breast cancer","Vinorelbine",46,0
"Sorafenib","AMG 386 in combination with sorafenib in patients with metastatic clear cell carcinoma of the kidney: A randomized, double-blind, placebo-controlled, phase 2 study","B. Rini, C. Szczylik, N. M. Tannir, P. Koralewski, P. Tomczak, A. Deptala, L. Y. Dirix, M. Fishman, R. Ramlau, A. Ravaud, W. Rogowski, K. Kracht, Y. N. Sun, M. B. Bass, M. Puhlmann and B. Escudier","Cancer",2012,"RCC","AMG 386",152,1
"Sorafenib","Effect of CYP3A-inducing anti-epileptics on sorafenib exposure: results of a phase II study of sorafenib plus daily temozolomide in adults with recurrent glioblastoma","D. A. Reardon, J. J. Vredenburgh, A. Desjardins, K. Peters, S. Gururangan, J. H. Sampson, J. Marcello, J. E. Herndon, 2nd, R. E. McLendon, D. Janney, A. H. Friedman, D. D. Bigner and H. S. Friedman","Journal of Neuro-Oncology",2011,"Glioma","Temozolomide",32,0
"Sorafenib","Phase i study investigating the safety and feasibility of combining imatinib mesylate (Gleevec) with sorafenib in patients with refractory castration-resistant prostate cancer","C. Nabhan, D. Villines, T. V. Valdez, K. Tolzien, T. M. Lestingi, J. D. Bitran, S. M. Christner, M. J. Egorin and J. H. Beumer","British Journal of Cancer",2012,"Prostate","Imatinib",17,0
"Sorafenib","A phase I/II study of sorafenib in combination with low dose cytarabine in elderly patients with acute myeloid leukemia or high-risk myelodysplastic syndrome from the National Cancer Institute of Canada Clinical Trials Group: Trial IND.186","D. A. Macdonald, S. E. Assouline, J. Brandwein, S. Kamel-Reid, E. A. Eisenhauer, S. Couban, S. Caplan, A. Foo, W. Walsh and B. Leber","Leukemia and Lymphoma",2013,"MDS / AML","Cytarabine",21,0
"Sorafenib","A phase I multi-institutional study of systemic sorafenib in conjunction with regional melphalan for in-transit melanoma of the extremity","G. M. Beasley, A. P. Coleman, A. Raymond, G. Sanders, M. A. Selim, B. L. Peterson, M. S. Brady, M. A. Davies, C. Augustine and D. S. Tyler","Annals of Surgical Oncology",2012,"Melanoma","Melphalan",20,0
"Sorafenib","Phase I study of sorafenib in combination with docetaxel and prednisone in chemo-naive patients with metastatic castration-resistant prostate cancer","F. Mardjuadi, J. Medioni, J. Kerger, L. D'Hondt, J. L. Canon, L. Duck, F. Musuamba, S. Oudard, M. Clausse, A. Moxhon and J. P. Machiels","Cancer Chemotherapy and Pharmacology",2012,"Prostate","Docetaxel Prednisone",37,1
"Sorafenib","Continuous administration of sorafenib in combination with transarterial chemoembolization in patients with hepatocellular carcinoma: results of a phase I study","J.-F. Dufour, H. Hoppe, M. H. Heim, B. Helbling, O. Maurhofer, Z. Szucs-Farkas, R. Kickuth, M. Borner, D. Candinas and B. Saar","Oncologist",2010,"HCC","Doxorubicin-TACE",15,0
"Sorafenib","Phase I study of combination chemotherapy using sorafenib and transcatheter arterial infusion with cisplatin for advanced hepatocellular carcinoma","A. Hagihara, M. Ikeda, H. Ueno, C. Morizane, S. Kondo, K. Nakachi, S. Mitsunaga, S. Shimizu, Y. Kojima, E. Suzuki, K. Katayama, K. Imanaka, C. Tamai, Y. Inaba, Y. Sato, M. Kato and T. Okusaka","Cancer Science",2014,"HCC","Cisplatin",20,0
"Sorafenib","A phase i study of sorafenib in combination with S-1 plus cisplatin in patients with advanced gastric cancer","Y. Yamada, N. Kiyota, N. Fuse, K. Kato, H. Minami, K. Hashizume, Y. Kuroki, Y. Ito and A. Ohtsu","Gastric Cancer",2014,"Gastric","Cisplatin S-1",13,0
"Sorafenib","A phase II study of sorafenib in combination with bicalutamide in patients with chemotherapy-naive castration resistant prostate cancer","E. K. Beardsley, S. J. Hotte, S. North, S. L. Ellard, E. Winquist, C. Kollmannsberger, S. D. Mukherjee and K. N. Chi","Investigational New Drugs",2012,"Prostate","Bicalutamide",39,1
"Sorafenib","Sorafenib and pegylated interferon-alpha2b in advanced metastatic melanoma: a multicenter phase II DeCOG trial","F. Egberts, R. Gutzmer, S. Ugurel, J. C. Becker, U. Trefzer, A. Degen, F. Schenck, L. Frey, T. Wilhelm, J. C. Hassel, D. Schadendorf, E. Livingstone, C. Mauch, C. Garbe, C. Berking, K. Rass, P. Mohr, K. C. Kaehler, M. Weichenthal and A. Hauschild","Annals of Oncology",2011,"Melanoma","IFN-a2b",55,4
"Sorafenib","Phase i study of sorafenib combined with radiation therapy and temozolomide as first-line treatment of high-grade glioma","A. F. Hottinger, A. B. Aissa, V. Espeli, D. Squiban, N. Dunkel, M. I. Vargas, T. Hundsberger, H. N. Mac, K. Schaller, D. C. Weber, A. Bodmer and P. Y. Dietrich","British Journal of Cancer",2014,"Glioma","Temozolomide",17,0
"Sorafenib","Phase I/II study of combination therapy with sorafenib, idarubicin, and cytarabine in younger patients with acute myeloid leukemia","F. Ravandi, J. E. Cortes, D. Jones, S. Faderl, G. Garcia-Manero, M. Y. Konopleva, S. O'Brien, Z. Estrov, G. Borthakur, D. Thomas, S. R. Pierce, M. Brandt, A. Byrd, B. N. Bekele, K. Pratz, R. Luthra, M. Levis, M. Andreeff and H. M. Kantarjian","Journal of Clinical Oncology",2010,"AML","Cytarabine Idarubicin",61,0
"Sorafenib","A phase i study of the combination of sorafenib with temozolomide and radiation therapy for the treatment of primary and recurrent high-grade gliomas","R. B. Den, M. Kamrava, Z. Sheng, M. Werner-Wasik, E. Dougherty, M. Marinucchi, Y. R. Lawrence, S. Hegarty, T. Hyslop, D. W. Andrews, J. Glass, D. P. Friedman, M. R. Green, K. Camphausen and A. P. Dicker","International Journal of Radiation Oncology Biology Physics",2013,"Glioma","Temozolomide",18,0
"Sorafenib","Phase i pharmacokinetic and pharmacodynamic study of cetuximab, irinotecan and sorafenib in advanced colorectal cancer","N. Azad, A. Dasari, J. Arcaroli, G. E. Taylor, D. A. Laheru, M. A. Carducci, M. McManus, K. Quackenbush, J. J. Wright, M. Hidalgo, L. A. Diaz Jr, R. C. Donehower, M. Zhao, M. A. Rudek and W. A. Messersmith","Investigational New Drugs",2013,"Colorectal","Cetuximab Irinotecan",18,0
"Sorafenib","Phase i trial of preoperative chemoradiation plus sorafenib for high-risk extremity soft tissue sarcomas with dynamic contrast-enhanced MRI correlates","J. M. Meyer, K. S. Perlewitz, J. B. Hayden, Y. C. Doung, A. Y. Hung, J. T. Vetto, R. F. Pommier, A. Mansoor, B. R. Beckett, A. Tudorica, M. Mori, M. L. Holtorf, A. Afzal, W. J. Woodward, E. T. Rodler, R. L. Jones, W. Huang and C. W. Ryan","Clinical Cancer Research",2013,"Soft tissue sarcoma","Epirubicin Ifosfamide",18,0
"Sorafenib","Sorafenib and irinotecan (NEXIRI) as second- or later-line treatment for patients with metastatic colorectal cancer and KRAS-mutated tumours: A multicentre Phase I/II trial","E. Samalin, O. Bouche, S. Thezenas, E. Francois, A. Adenis, J. Bennouna, J. Taieb, F. Desseigne, J. F. Seitz, T. Conroy, M. P. Galais, E. Assenat, E. Crapez, S. Poujol, F. Bibeau, F. Boissiere, P. Laurent-Puig, M. Ychou and T. Mazard","British Journal of Cancer",2014,"Colorectal","Irinotecan",64,0
"Sorafenib","Efficacy and safety of sorafenib-gemcitabine combination therapy in advanced hepatocellular carcinoma: An open-label Phase II feasibility study","N. Naqi, S. Ahmad, S. Murad and J. Khattak","Hematology/ Oncology and Stem Cell Therapy",2014,"HCC","Gemcitabine",30,0
"Sorafenib","Phase II study of concurrent transarterial chemoembolization and sorafenib in patients with unresectable hepatocellular carcinoma","J.-W. Park, Y. H. Koh, H. B. Kim, H. Y. Kim, S. An, J.-I. Choi, S. M. Woo and B.-H. Nam","Journal of Hepatology",2012,"HCC","Doxorubicin-TACE",50,0
"Sorafenib","Sorafenib plus daily low-dose temozolomide for relapsed glioblastoma: A phase ii study","F. Zustovich, L. Landi, G. Lombardi, C. Porta, L. Galli, A. Fontana, D. Amoroso, C. Galli, M. Andreuccetti, A. Falcone and V. Zagonel","Anticancer Research",2013,"Glioma","Temozolomide",43,0
"Sorafenib","S0941: A phase 2 SWOG study of sorafenib and erlotinib in patients with advanced gallbladder carcinoma or cholangiocarcinoma","A. B. El-Khoueiry, C. Rankin, A. B. Siegel, S. Iqbal, I. Y. Gong, K. C. Micetich, O. R. Kayaleh, H. J. Lenz and C. D. Blanke","British Journal of Cancer",2014,"Biliary tract","Erlotinib",40,1
"Sorafenib","Phase i study investigating everolimus combined with sorafenib in patients with advanced hepatocellular carcinoma","R. S. Finn, R. T. P. Poon, T. Yau, H. J. Klumpen, L. T. Chen, Y. K. Kang, T. Y. Kim, C. Gomez-Martin, C. Rodriguez-Lope, T. Kunz, T. Paquet, U. Brandt, D. Sellami and J. Bruix","Journal of Hepatology",2013,"HCC","Everolimus",30,0
"Sorafenib","Phase i trial of sorafenib in combination with ifosfamide in patients with advanced sarcoma: A Spanish group for research on sarcomas (GEIS) study","J. Martin-Liberal, A. Lopez-Pousa, J. M. Broto, R. Cubedo, O. Gallego, E. Brendel, O. M. Tirado and X. G. Del Muro","Investigational New Drugs",2014,"Sarcoma","Ifosfamide",12,0
"Sorafenib","A double-blind, randomised, placebo-controlled, phase 2b study evaluating sorafenib in combination with paclitaxel as a first-line therapy in patients with HER2-negative advanced breast cancer","W. J. Gradishar, V. Kaklamani, T. P. Sahoo, D. Lokanatha, V. Raina, S. Bondarde, M. Jain, S. K. Ro, N. A. Lokker and L. Schwartzberg","European Journal of Cancer",2013,"Breast cancer","Paclitaxel",237,2
"Sorafenib","Sorafenib and everolimus in advanced clear cell renal carcinoma: A phase I/II trial of the SCRI oncology research consortium","J. D. Hainsworth, D. M. Waterhouse, W. C. Penley, D. L. Shipley, D. S. Thompson, C. D. Webb and F. Anthony Greco","Cancer Investigation",2013,"RCC","Everolimus",78,1
"Sorafenib","The combination of sorafenib with transarterial chemoembolisation for hepatocellular carcinoma","Cabrera R, Pannu DS, Caridi J, Firpi RJ, Soldevila-Pico C, Morelli G, Clark V, Suman A, George TJ Jr, Nelson DR","Alimentary Pharmacology & Therapeutics",2011,"HCC","Doxorubicin-TACE",47,0
"Sorafenib","Phase III study of carboplatin and paclitaxel alone or with sorafenib in advanced non-small-cell lung cancer","G. Scagliotti, S. Novello, J. von Pawel, M. Reck, J. R. Pereira, M. Thomas, J. E. Abrao Miziara, B. Balint, F. De Marinis, A. Keller, O. Aren, M. Csollak, I. Albert, C. H. Barrios, F. Grossi, M. Krzakowski, L. Cupit, F. Cihon, S. Dimatteo and N. Hanna","Journal of Clinical Oncology",2010,"NSCLC","Carboplatin Paclitaxel",926,18
"Sorafenib","Phase II trial of Sorafenib in conjunction with chemotherapy and as maintenance therapy in extensive-stage small cell lung cancer","N. Sharma, N. Pennell, M. Nickolich, B. Halmos, P. Ma, T. Mekhail, P. Fu and A. Dowlati","Investigational New Drugs",2014,"SCLC","Cisplatin Etoposide",18,3
"Sorafenib","Phase III, randomized, double-blind, placebo-controlled trial of gemcitabine/cisplatin alone or with sorafenib for the first-line treatment of advanced, nonsquamous non-small-cell lung cancer","L. G. Paz-Ares, B. Biesma, D. Heigener, J. Von Pawel, T. Eisen, J. Bennouna, L. Zhang, M. Liao, Y. Sun, S. Gans, K. Syrigos, E. Le Marie, M. Gottfried, J. Vansteenkiste, V. Alberola, U. P. Strauss, E. Montegriffo, T. J. Ong and A. Santoro","Journal of Clinical Oncology",2012,"NSCLC","Cisplatin Gemcitabine",1011,7
"Sunitinib","A phase I/II study of sunitinib and intensive chemotherapy in patients over 60 years of age with acute myeloid leukaemia and activating FLT3 mutations","W. Fiedler, S. Kayser, M. Kebenko, M. Janning, J. Krauter, M. Schittenhelm, K. Gotze, D. Weber, G. Gohring, V. Teleanu, F. Thol, M. Heuser, K. Dohner, A. Ganser, H. Dohner and R. F. Schlenk","British Journal of Haematology",2015,"AML","Ara-C Daunorubicin",22,0
"Sunitinib","Dose escalation and pharmacokinetics study of enzastaurin and sunitinib versus placebo and sunitinib in patients with metastatic renal cell carcinoma.","Schmidinger M; Szczylik C; Sternberg CN; Kania M; Kelly CS; Decker R; Hamid O; Faelker T; Escudier, B.","American Journal of Clinical Oncology",2012,"RCC","Enzastaurin",21,0
"Sunitinib","A prospective randomised phase-II trial with gemcitabine versus gemcitabine plus sunitinib in advanced pancreatic cancer: A study of the CESAR Central European Society for Anticancer Drug Research-EWIV","L. Bergmann, L. Maute, G. Heil, J. Russel, E. Weidmann, D. Koberle, S. Fuxius, K. Weigang-Kohler, W. E. Aulitzky, B. Wormann, G. Hartung, B. Moritz, L. Edler, I. Burkholder, M. E. Scheulen and H. Richly","European Journal of Cancer",2015,"Pancreatic","Gemcitabine",118,0
"Sunitinib","Phase i study of sunitinib and irinotecan for patients with recurrent malignant glioma","D. A. Reardon, J. J. Vredenburgh, A. Coan, A. Desjardins, K. B. Peters, S. Gururangan, S. Sathornsumetee, J. N. Rich, J. E. Herndon and H. S. Friedman","Journal of Neuro-Oncology",2011,"Glioma","Irinotecan",25,0
"Sunitinib","CALGB 30704 (Alliance): A randomized phase II study to assess the efficacy of pemetrexed or sunitinib or pemetrexed plus sunitinib in the second-line treatment of advanced non-small-cell lung cancer.","Heist RS, Wang X, Hodgson L, Otterson GA, Stinchcombe TE, Gandhi L, Villalona-Calero MA, Watson P, Vokes EE, Socinski MA, Alliance for Clinical Trials in, O. n. c. o. l. o. g. y.","Journal of Thoracic Oncology: Official Publication of the International Association for the Study of Lung Cancer",2014,"NSCLC","Pemetrexed",130,3
"Sunitinib","A phase I/II study of lenalidomide in combination with sunitinib in patients with advanced or metastatic renal cell carcinoma","B., Rini; B., Redman; J.A., Garcia; H.A., Burris; S., Li; A., Fandi; R., Beck; U., Jungnelius & J.R., Infante","Ann. Oncol.",2014,"RCC","Lenalidomide",16,1
"Sunitinib","A randomized, double-blind, phase II study of erlotinib with or without sunitinib for the second-line treatment of metastatic non-small-cell lung cancer (NSCLC)","H. J. Groen, M. A. Socinski, F. Grossi, E. Juhasz, C. Gridelli, P. Baas, C. A. Butts, E. Chmielowska, T. Usari, P. Selaru, C. Harmon, J. A. Williams, F. Gao, L. Tye, R. C. Chao and G. R. Blumenschein, Jr.","Annals of Oncology",2013,"NSCLC","Erlotinib",169,0
"Sunitinib","Randomised phase II trial of docetaxel and sunitinib in patients with metastatic gastric cancer who were previously treated with fluoropyrimidine and platinum","J. H. Yi, J. Lee, S. H. Park, J. O. Park, D. S. Yim, Y. S. Park, H. Y. Lim and W. K. Kang","British Journal of Cancer",2012,"Gastric","Docetaxel",107,0
"Sunitinib","Phase I study of sunitinib in combination with gemcitabine and capecitabine for first-line treatment of metastatic or unresectable renal cell carcinoma","J., Bellmunt; C., Suarez; E., Gallardo; J., Rodon; F., Pons; T., Bonfill; M., Beltran; I., Moya; S., Galtes; J., Albanell & J., Carles","Oncologist",2014,"RCC","Capecitabine Gemcitabine",16,0
"Sunitinib","Phase i study of sunitinib and erlotinib in advanced nonsquamous non-small cell lung cancer","S. E. O'Mahar, T. C. Campbell, T. Hoang, S. Seo, K. Kim, M. M. Larson, S. M. Marcotte, N. K. Loconte and A. M. Traynor","Journal of Thoracic Oncology",2011,"NSCLC","Erlotinib",11,0
"Sunitinib","Chemotherapy with or without maintenance sunitinib for untreated extensive-stage small-cell lung cancer: A randomized, double-blind, placebo-controlled phase II study - CALGB 30504 (Alliance)","N. E. Ready, H. H. Pang, L. Gu, G. A. Otterson, S. P. Thomas, A. A. Miller, M. Baggstrom, G. A. Masters, S. L. Graziano, J. Crawford, J. Bogart and E. E. Vokes","Journal of Clinical Oncology",2015,"SCLC","Cisplatin Etoposide",144,0
"Sunitinib","Sunitinib in combination with docetaxel and prednisone in chemotherapy-naive patients with metastatic, castration-resistant prostate cancer: A phase 1/2 clinical trial","A. J. Zurita, D. J. George, N. D. Shore, G. Liu, G. Wilding, T. E. Hutson, M. Kozloff, P. Mathew, C. S. Harmon, S. L. Wang, I. Chen, E. Chow maneval and C. J. Logothetis","Annals of Oncology",2012,"Prostate","Docetaxel Prednisone",87,0
"Sunitinib","An exploratory study of sunitinib plus paclitaxel as first-line treatment for patients with advanced breast cancer","M. Kozloff, E. Chuang, A. Starr, P. A. Gowland, P. E. Cataruozolo, M. Collier, L. Verkh, X. Huang, K. A. Kern and K. Miller","Annals of Oncology",2010,"Breast cancer","Paclitaxel",22,0
"Sunitinib","An exploratory study of sunitinib in combination with docetaxel and trastuzumab as first-line therapy for HER2-positive metastatic breast cancer","F. Cardoso, J. L. Canon, D. Amadori, D. Aldrighetti, J. P. Machiels, Y. Bouko, L. Verkh, T. Usari, K. A. Kern, C. Giorgetti and L. Dirix","Breast",2012,"Breast cancer","Docetaxel Trastuzumab",26,1
"Sunitinib","Sunitinib in combination with trastuzumab for the treatment of advanced breast cancer: activity and safety results from a phase II study","J. Y. Blay, A. Lluch, S. Verma, M. Gutierrez, X. Pivot, M. F. Kozloff, C. Prady, X. Huang, R. Khosravan, Z. Wang, R. Cesari, V. Tassell and K. A. Kern","BMC cancer",2014,"Breast cancer","Trastuzumab",60,0
"Sunitinib","SABRE-B: An evaluation of paclitaxel and bevacizumab with or without sunitinib as first-line treatment of metastatic breast cancer","E. L. Mayer, S. Dhakil, T. Patel, S. Sundaram, C. Fabian, M. Kozloff, R. Qamar, F. Volterra, H. Parmar, M. Samant and H. J. Burstein","Annals of Oncology",2010,"Breast cancer","Bevacizumab Paclitaxel",46,0
"Sunitinib","5-Fluorouracil, leucovorin, and oxaliplatin (mFOLFOX6) plus sunitinib or bevacizumab as first-line treatment for metastatic colorectal cancer: a randomized Phase IIb study","J. R. Hecht, E. P. Mitchell, T. Yoshino, M. Welslau, X. Lin, E. Chow Maneval, J. Paolini, M. J. Lechuga and A. Kretzschmar","Cancer management and research",2015,"Colorectal","mFOLFOX6",191,0
"Sunitinib","First-line treatment of advanced breast cancer with sunitinib in combination with docetaxel versus docetaxel alone: Results of a prospective, randomized phase III study","J. Bergh, I. M. Bondarenko, M. R. Lichinitser, A. Liljegren, R. Greil, N. L. Voytko, A. N. Makhson, J. Cortes, A. Lortholary, J. Bischoff, A. Chan, S. Delaloge, X. Huang, K. A. Kern and C. Giorgetti","Journal of Clinical Oncology",2012,"Breast cancer","Docetaxel",593,2
"Sunitinib","Phase 1 dose-escalation trial of tremelimumab plus sunitinib in patients with metastatic renal cell carcinoma","B. I. Rini, M. Stein, P. Shannon, S. Eddy, A. Tyler, J. J. Stephenson Jr, L. Catlett, B. Huang, D. Healey and M. Gordon","Cancer",2011,"RCC","Tremelimumab",28,0
"Sunitinib","Phase i study of sunitinib plus S-1 and cisplatin in Japanese patients with advanced or metastatic gastric cancer","N. Boku, K. Muro, N. Machida, S. Hashigaki, N. Kimura, M. Suzuki, M. Lechuga and Y. Miyata","Investigational New Drugs",2014,"Gastric","Cisplatin S-1",27,0
"Sunitinib","Circulating endothelial progenitor cells in castration resistant prostate cancer: a randomized, controlled, biomarker study","Thorsten Fuereder1, Volker Wacheck2, Sabine Strommer2, Peter Horak1, Marion Gerschpacher1,\nWolfgang Lamm1, Danijel Kivaranovic3, Michael Krainer1","PLoS ONE",2014,"Prostate","Docetaxel",27,0
"Sunitinib","Phase III trial of sunitinib in combination with capecitabine versus capecitabine monotherapy for the treatment of patients with pretreated metastatic breast cancer","J. P. Crown, V. Dieras, E. Staroslawska, D. A. Yardley, T. Bachelot, N. Davidson, H. Wildiers, P. A. Fasching, O. Capitain, M. Ramos, R. Greil, F. Cognetti, G. Fountzilas, M. Blasinska-Morawiec, C. Liedtke, R. Kreienberg, W. H. Miller, V. Tassell, X. Huang, J. Paolini, K. A. Kern and G. Romieu","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2013,"Breast cancer","Capecitabine",442,0
"Sunitinib","Phase i study of sunitinib plus capecitabine/cisplatin or capecitabine/oxaliplatin in advanced gastric cancer","K. W. Lee, S. R. Park, D. Y. Oh, Y. I. Park, R. Khosravan, X. Lin, S. Y. Lee, E. J. Roh, O. Valota, M. J. Lechuga and Y. J. Bang","Investigational New Drugs",2013,"Gastric","Capecitabine Cisplatin",76,0
"Sunitinib","Sunitinib in combination with gemcitabine plus cisplatin for advanced non-small cell lung cancer: A phase I dose-escalation study","M. Reck, N. Frickhofen, S. Cedres, U. Gatzemeier, D. Heigener, H. G. Fuhr, A. Thall, S. Lanzalone, P. Stephenson, A. Ruiz-Garcia, R. Chao and E. Felip","Lung Cancer",2010,"NSCLC","Cisplatin Gemcitabine",28,0
"Sunitinib","Clinical and pharmacokinetic study of sunitinib and docetaxel in women with advanced breast cancer","J. Bergh, G. Mariani, F. Cardoso, A. Liljegren, A. Awada, L. Vigano, X. Huang, L. Verkh, K. A. Kern, C. Giorgetti and L. Gianni","Breast",2012,"Breast cancer","Docetaxel",22,0
"Sunitinib","Randomized, placebo-controlled, phase III trial of sunitinib plus prednisone versus prednisone alone in progressive, metastatic, castration-resistant prostate cancer","M. D. Michaelson, S. Oudard, N. Houede, T. Maurina, Y. C. Ou, L. Sengelov, G. Daugaard, F. Saad, P. Ostler, R. Jones, A. Bahl, A. Stenzl, J. Gschwend, F. Laestadius, A. Ullen, D. Castellano, E. C. Maneval, S. L. Wang, I. Chen, M. J. Lechuga and J. Paolini","Journal of Clinical Oncology",2014,"Prostate","Prednisone",873,0
"Sunitinib","Gemcitabine, Cisplatin, and sunitinib for metastatic urothelial carcinoma and as preoperative therapy for muscle-invasive bladder cancer","M. D. Galsky, N. M. Hahn, T. Powles, B. A. Hellerstedt, S. P. Lerner, T. A. Gardner, M. Yu, M. O'Rourke, N. J. Vogelzang, D. Kocs, S. A. McKenney, A. M. Melnyk, Jr., T. E. Hutson, M. Rauch, Y. Wang, L. Asmar and G. Sonpavde","Clinical Genitourinary Cancer",2013,"Bladder cancer","Cisplatin Gemcitabine",45,0
"Sunitinib","Phase I/II trial of neoadjuvant sunitinib administered with weekly paclitaxel/carboplatin in patients with locally advanced triple-negative breast cancer","D. A. Yardley, D. L. Shipley, N. W. Peacock, M. Shastry, R. Midha, V. M. Priego and J. D. Hainsworth","Breast Cancer Research and Treatment",2015,"Breast cancer","Carboplatin Paclitaxel",54,0
"Sunitinib","Fluorouracil, leucovorin, and irinotecan plus either sunitinib or placebo in metastatic colorectal cancer: A randomized, phase III trial","A. Carrato, A. Swieboda-Sadlej, M. Staszewska-Skurczynska, R. Lim, L. Roman, Y. Shparyk, I. Bondarenko, D. J. Jonker, Y. Sun, J. A. De La Cruz, J. A. Williams, B. Korytowsky, J. G. Christensen, X. Lin, J. M. Tursi, M. J. Lechuga and E. Van Cutsem","Journal of Clinical Oncology",2013,"Colorectal","FOLFIRI",768,16
"Sunitinib","Sunitinib plus androgen deprivation and radiation therapy for patients with localized high-risk prostate cancer: Results from a multi-institutional phase 1 study","P.G., Corn; D.Y., Song; E., Heath; J., Maier; R., Meyn; D., Kuban; T.A., DePetrillo & P., Mathew","Int. J. Radiat. Oncol. Biol. Phys.",2013,"Prostate","Bicalutamide Leuprolide",17,0
"Sunitinib","FOLFIRI and sunitinib as first-line treatment in metastatic colorectal cancer patients with liver metastases - A CESAR phase II study including pharmacokinetic, biomarker, and imaging data","K. Mross, M. Scheulen, D. Strumberg, J. Kuhlmann, F. Kanefendt, F. Sorgel, U. Jaehde, I. Burkholder, B. Moritz and M. Buchert","International Journal of Clinical Pharmacology and Therapeutics",2014,"Colorectal","FOLFIRI",28,0
"Sunitinib","A phase I, dose-finding study of sunitinib combined with cisplatin and 5-fluorouracil in patients with advanced gastric cancer","C. Gomez-Martin, R. Salazar, C. Montagut, M. Gil-Martin, J. A. Nunez, M. Puig, X. Lin, R. Khosravan, J. M. Tursi, M. J. Lechuga and J. Bellmunt","Investigational New Drugs",2013,"Gastric","5-FU Cisplatin",34,0
"Sunitinib","First-line sunitinib plus FOLFIRI in Japanese patients with unresectable/metastatic colorectal cancer: A phase II study","Y. Tsuji, T. Satoh, A. Tsuji, K. Muro, M. Yoshida, T. Nishina, M. Nagase, Y. Komatsu, T. Kato, Y. Miyata, N. Mizutani, S. Hashigaki, M. J. Lechuga and T. Denda","Cancer Science",2012,"Colorectal","FOLFIRI",71,1
"Sunitinib","Erratum: Sunitinib plus paclitaxel versus bevacizumab plus paclitaxel for first-line treatment of patients with advanced breast cancer: A phase III, randomized, open-label trial","N. Roberts","Clinical Breast Cancer",2011,"Breast cancer","Paclitaxel",485,2
"Sunitinib","Sunitinib plus erlotinib for the treatment of advanced/metastatic non-small-cell lung cancer: a lead-in study","G. R. Blumenschein, Jr., T. Ciuleanu, F. Robert, H. J. Groen, T. Usari, A. Ruiz-Garcia, L. Tye, R. C. Chao and E. Juhasz","Journal of Thoracic Oncology: Official Publication of the International Association for the Study of Lung Cancer",2012,"NSCLC","Erlotinib",30,0
"Sunitinib","SUCCINCT: An open-label, single-arm, non-randomised, phase 2 trial of gemcitabine and cisplatin chemotherapy in combination with sunitinib as first-line treatment for patients with advanced urothelial carcinoma","T. Geldart, J. Chester, A. Casbard, S. Crabb, T. Elliott, A. Protheroe, R. A. Huddart, G. Mead, J. Barber, R. J. Jones, J. Smith, R. Cowles, J. Evans and G. Griffiths","European Urology",2015,"Urothelial","Cisplatin Gemcitabine",63,0
